Población extranjera a 1 de enero. Por municipios. 2015
Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3148;1370;49,49;43,52
Agramunt;933;424;15,32;45,44
Bellpuig;1080;354;12,79;32,78
Tornabous;218;165;5,96;75,69
Anglesola;157;123;4,44;78,34
Verdú;92;55;1,99;59,78
Fuliola, la;175;54;1,95;30,86
Castellserà;97;46;1,66;47,42
Puigverd d'Agramunt;40;38;1,37;95,00
Vilagrassa;71;37;1,34;52,11
Belianes;57;37;1,34;64,91
Sant Martí de Riucorb;28;19;0,69;67,86
Preixana;21;11;0,40;52,38
Maldà;9;9;0,33;100,00
Vallbona de les Monges;7;6;0,22;85,71
Nalec;6;6;0,22;100,00
Guimerà;24;6;0,22;25,00
Ciutadilla;14;5;0,18;35,71
Resto de municipios;6;3;0,11;50,00
Urgell;6183;2768;100,00;44,77

