Foreign population by age and sex. 2015
Girona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,385,002
5-9 years,..,..,..,..,..
10-14 years,..,..,4,385,002
15-19 years,..,..,7,673,004
20-24 years,6,9,15,1442,008
25-29 years,5,4,9,865,005
30-34 years,4,10,14,1346,008
35-39 years,5,10,15,1442,008
40-44 years,5,8,13,1250,007
45-49 years,..,..,7,673,004
50-54 years,..,..,4,385,002
55-59 years,..,..,4,385,002
60-64 years,..,..,..,..,..
65-69 years,..,..,4,385,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,40,64,104,10000,059
%,3846,6154,10000,,

