Población extranjera a 1 de enero. Por municipios. 2011
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5858;3109;29,02;53,07
Sant Feliu de Guíxols;3978;1630;15,21;40,98
Bisbal d'Empordà, la;2323;1209;11,28;52,04
Torroella de Montgrí;3305;1201;11,21;36,34
Palamós;2837;927;8,65;32,68
Calonge i Sant Antoni;2648;837;7,81;31,61
Castell d'Aro, Platja d'Aro i s'Agaró;3169;769;7,18;24,27
Ullà;423;280;2,61;66,19
Santa Cristina d'Aro;1021;198;1,85;19,39
Begur;856;139;1,30;16,24
Verges;183;106;0,99;57,92
Pals;706;81;0,76;11,47
Mont-ras;176;64;0,60;36,36
Forallac;178;55;0,51;30,90
Cruïlles, Monells i Sant Sadurní de l'Heura;110;28;0,26;25,45
Gualta;71;15;0,14;21,13
Corçà;130;14;0,13;10,77
Bellcaire d'Empordà;71;9;0,08;12,68
Vilopriu;29;7;0,07;24,14
Tallada d'Empordà, la;61;7;0,07;11,48
Regencós;40;6;0,06;15,00
Torrent;23;5;0,05;21,74
Palau-sator;24;5;0,05;20,83
Serra de Daró;21;4;0,04;19,05
Resto de municipios;492;9;0,08;1,83
Baix Empordà;28733;10714;100,00;37,29

