Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Terrassa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;31;72;10,21;0,23
De 5 a 9 años;24;15;39;5,53;0,12
De 10 a 14 años;25;15;40;5,67;0,13
De 15 a 20 años;31;21;52;7,38;0,16
De 20 a 24 años;31;28;59;8,37;0,19
De 25 a 29 años;44;45;89;12,62;0,28
De 30 a 34 años;49;50;99;14,04;0,31
De 35 a 39 años;42;43;85;12,06;0,27
De 40 a 44 años;42;40;82;11,63;0,26
De 44 a 49 años;30;23;53;7,52;0,17
De 50 a 54 años;14;6;20;2,84;0,06
De 55 a 59 años;..;..;5;0,71;0,02
De 60 a 64 años;..;..;5;0,71;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;383;322;705;100,00;2,22
%;54,33;45,67;100,00;;

