Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Bages
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;2,36;0,05
De 5 a 9 años;..;..;7;1,65;0,03
De 10 a 14 años;9;9;18;4,26;0,08
De 15 a 20 años;19;21;40;9,46;0,19
De 20 a 24 años;15;23;38;8,98;0,18
De 25 a 29 años;15;26;41;9,69;0,19
De 30 a 34 años;19;26;45;10,64;0,21
De 35 a 39 años;33;31;64;15,13;0,30
De 40 a 44 años;22;30;52;12,29;0,25
De 44 a 49 años;23;31;54;12,77;0,25
De 50 a 54 años;6;7;13;3,07;0,06
De 55 a 59 años;..;..;10;2,36;0,05
De 60 a 64 años;..;..;12;2,84;0,06
De 65 a 69 años;..;..;8;1,89;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;4;4;8;1,89;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;242;423;100,00;2,00
%;42,79;57,21;100,00;;

