Población extranjera a 1 de enero. Por municipios. 2003
Ripollès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;462;127;42,91;27,49
Camprodon;77;39;13,18;50,65
Sant Joan de les Abadesses;164;35;11,82;21,34
Llanars;49;20;6,76;40,82
Ribes de Freser;61;16;5,41;26,23
Gombrèn;18;12;4,05;66,67
Campdevànol;38;12;4,05;31,58
Setcases;11;10;3,38;90,91
Vilallonga de Ter;14;5;1,69;35,71
Toses;6;5;1,69;83,33
Sant Pau de Segúries;16;5;1,69;31,25
Planoles;9;4;1,35;44,44
Llosses, les;15;4;1,35;26,67
Resto de municipios;20;2;0,68;10,00
Ripollès;960;296;100,00;30,83

