Població estrangera a 1 de gener. Per continents. 2020
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2325;2348;4673;46,37;100,00
Unió Europea (28);2011;1931;3942;39,12;84,36
Europa central i oriental;237;345;582;5,78;12,45
Resta d'Europa;77;72;149;1,48;3,19
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1054;749;1803;17,89;100,00
Àfrica oriental;..;..;7;0,07;0,39
Àfrica central;48;41;89;0,88;4,94
Àfrica del Nord;807;650;1457;14,46;80,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;198;51;249;2,47;13,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1450;1832;3282;32,57;100,00
Amèrica del Nord;32;24;56;0,56;1,71
Amèrica Central;107;209;316;3,14;9,63
Carib;126;174;300;2,98;9,14
Amèrica del Sud;1185;1425;2610;25,90;79,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;180;135;315;3,13;100,00
Àsia central;..;..;..;..;..
Àsia oriental;62;67;129;1,28;40,95
Àsia del Sud;111;50;161;1,60;51,11
Àsia del Sud-est;..;..;17;0,17;5,40
Orient Mitjà;..;..;7;0,07;2,22
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,04;100,00
Austràlia i Nova Zelanda;..;..;4;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5012;5065;10077;100,00;..

