Població estrangera a 1 de gener. Per països. 2015
Granollers
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;189;201;390;42,03;0,42
Itàlia;99;71;170;18,32;0,35
França;45;26;71;7,65;0,22
Regne Unit;35;22;57;6,14;0,30
Polònia;27;29;56;6,03;0,51
Bulgària;29;17;46;4,96;0,38
Portugal;21;24;45;4,85;0,36
Alemanya;18;9;27;2,91;0,14
Països Baixos;14;9;23;2,48;0,26
Bèlgica;..;..;7;0,75;0,15
Hongria;..;..;7;0,75;0,45
Eslovàquia;..;..;7;0,75;0,46
Irlanda;..;..;6;0,65;0,30
Lituània;..;..;5;0,54;0,23
Txèquia;..;..;4;0,43;0,24
Resta de països;..;..;7;0,75;..
Total subcontinent;490;438;928;100,00;..

