Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mollet del Vallès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,63;0,27
De 5 a 9 anys;..;..;9;4,17;0,25
De 10 a 14 anys;..;..;9;4,17;0,25
De 15 a 19 anys;..;..;7;3,24;0,19
De 20 a 24 anys;8;11;19;8,80;0,52
De 25 a 29 anys;17;16;33;15,28;0,90
De 30 a 34 anys;24;15;39;18,06;1,07
De 35 a 39 anys;18;6;24;11,11;0,66
De 40 a 44 anys;12;10;22;10,19;0,60
De 45 a 49 anys;5;4;9;4,17;0,25
De 50 a 54 anys;..;..;5;2,31;0,14
De 55 a 59 anys;5;4;9;4,17;0,25
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;3,24;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,78;0,16
Total;115;101;216;100,00;5,92
%;53,24;46,76;100,00;;

