Foreign population by age and sex. 2016
Sabadell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,88,180,545,084
5-9 years,81,94,175,530,082
10-14 years,56,55,111,336,052
15-19 years,70,61,131,396,061
20-24 years,85,115,200,605,093
25-29 years,146,184,330,999,154
30-34 years,188,216,404,1223,188
35-39 years,233,237,470,1423,219
40-44 years,221,176,397,1202,185
45-49 years,175,143,318,962,148
50-54 years,150,88,238,720,111
55-59 years,74,67,141,427,066
60-64 years,51,54,105,318,049
65-69 years,30,30,60,182,028
70-74 years,9,8,17,051,008
75-79 years,9,8,17,051,008
80-84 years,..,..,6,018,003
85 years or more,..,..,4,012,002
Total,1.675,1.629,3.304,10000,1539
%,5070,4930,10000,,

