Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;129;252;11,16;1,18
De 5 a 9 años;110;104;214;9,47;1,00
De 10 a 14 años;70;36;106;4,69;0,50
De 15 a 20 años;88;32;120;5,31;0,56
De 20 a 24 años;134;38;172;7,61;0,80
De 25 a 29 años;109;83;192;8,50;0,90
De 30 a 34 años;208;96;304;13,46;1,42
De 35 a 39 años;317;88;405;17,93;1,89
De 40 a 44 años;228;47;275;12,17;1,28
De 44 a 49 años;126;10;136;6,02;0,64
De 50 a 54 años;..;..;48;2,12;0,22
De 55 a 59 años;..;..;22;0,97;0,10
De 60 a 64 años;..;..;9;0,40;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1590;669;2259;100,00;10,56
%;70,39;29,61;100,00;;

