Població estrangera a 1 de gener. Per països. 2015
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;345;404;749;23,01;2,91
Brasil;274;347;621;19,08;3,85
Bolívia;200;204;404;12,41;1,14
Equador;216;185;401;12,32;1,27
Argentina;183;178;361;11,09;1,96
Perú;106;108;214;6,57;1,12
Xile;95;96;191;5,87;2,01
Uruguai;74;69;143;4,39;1,73
Veneçuela;49;77;126;3,87;1,38
Paraguai;12;33;45;1,38;0,37
Total subcontinent;1554;1701;3255;100,00;..

