Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;121;110;231;6,95
De 5 a 9 años;96;103;199;5,98
De 10 a 14 años;83;92;175;5,26
De 15 a 20 años;97;89;186;5,59
De 20 a 24 años;98;91;189;5,68
De 25 a 29 años;138;156;294;8,84
De 30 a 34 años;190;150;340;10,23
De 35 a 39 años;219;156;375;11,28
De 40 a 44 años;195;132;327;9,83
De 44 a 49 años;163;105;268;8,06
De 50 a 54 años;120;85;205;6,17
De 55 a 59 años;86;76;162;4,87
De 60 a 64 años;64;69;133;4,00
De 65 a 69 años;77;66;143;4,30
De 70 a 74 años;28;31;59;1,77
De 75 a 79 años;17;10;27;0,81
De 80 a 84 años;..;..;6;0,18
85 años o más;..;..;6;0,18
Total;1799;1526;3325;100,00
%;54,11;45,89;100,00;

