Població estrangera a 1 de gener. Per municipis. 2012
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;1102;63,52;3,69
Mollerussa;4349;106;6,11;2,44
Balaguer;3949;81;4,67;2,05
Portella, la;288;49;2,82;17,01
Juneda;777;44;2,54;5,66
Tàrrega;3689;33;1,90;0,89
Cervera;2152;27;1,56;1,25
Bellpuig;1080;25;1,44;2,31
Seu d'Urgell, la;1637;22;1,27;1,34
Solsona;1583;17;0,98;1,07
Borges Blanques, les;838;16;0,92;1,91
Artesa de Segre;879;16;0,92;1,82
Tremp;1140;15;0,86;1,32
Torrefarrera;516;13;0,75;2,52
Bellvís;497;13;0,75;2,62
Vilanova de la Barca;240;12;0,69;5,00
Alcarràs;2400;12;0,69;0,50
Palau d'Anglesola, el;182;9;0,52;4,95
Alfarràs;358;9;0,52;2,51
Vielha e Mijaran;1329;8;0,46;0,60
Ivars d'Urgell;242;8;0,46;3,31
Guissona;3422;8;0,46;0,23
Ponts;550;7;0,40;1,27
Bossòst;227;7;0,40;3,08
Bellver de Cerdanya;278;6;0,35;2,16
Almacelles;1207;6;0,35;0,50
Alguaire;500;6;0,35;1,20
Pobla de Segur, la;516;5;0,29;0,97
Oliana;295;5;0,29;1,69
Aitona;610;5;0,29;0,82
Alpicat;429;5;0,29;1,17
Agramunt;1024;5;0,29;0,49
Vila-sana;61;4;0,23;6,56
Pont de Suert, el;425;4;0,23;0,94
Menàrguens;139;4;0,23;2,88
Resta de municipis;14358;21;1,21;0,15
Província: Lleida;82053;1735;100,00;2,11

