Municipal distribution. 2020
Maresme
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c20&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,22.270,44,2839,020
Montgat,1.117,17,1097,152
"Masnou, el",2.594,10,645,039
Calella,3.638,10,645,027
Canet de Mar,1.331,8,516,060
Santa Susanna,526,7,452,133
Sant Pol de Mar,650,7,452,108
Premià de Mar,3.688,6,387,016
Alella,1.093,6,387,055
Pineda de Mar,4.280,5,323,012
Arenys de Mar,1.784,5,323,028
Òrrius,28,4,258,1429
Malgrat de Mar,2.251,4,258,018
Other municipalities,12.019,22,1419,018
Maresme,57.269,155,10000,027

