Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;3428;5,09;23,68;82;2,45
2021;67226;14346;3346;4,98;23,32;-108;-3,13
2020;67460;14372;3454;5,12;24,03;428;14,14
2019;67004;13854;3026;4,52;21,84;246;8,85
2018;66375;13146;2780;4,19;21,15;214;8,34
2017;65954;12567;2566;3,89;20,42;61;2,44
2016;64892;12042;2505;3,86;20,80;28;1,13
2015;63891;11653;2477;3,88;21,26;-454;-15,49
2014;63255;12157;2931;4,63;24,11;-705;-19,39
2013;63077;13000;3636;5,76;27,97;-303;-7,69
2012;62989;13249;3939;6,25;29,73;-387;-8,95
2011;63139;13881;4326;6,85;31,16;-395;-8,37
2010;62250;13924;4721;7,58;33,91;-339;-6,70
2009;62080;14331;5060;8,15;35,31;236;4,89
2008;60572;13307;4824;7,96;36,25;263;5,77
2007;58955;12044;4561;7,74;37,87;-479;-9,50
2006;58663;12106;5040;8,59;41,63;518;11,46
2005;56718;10596;4522;7,97;42,68;682;17,76
2004;53964;8815;3840;7,12;43,56;367;10,57
2003;52405;7819;3473;6,63;44,42;1179;51,39
2002;48982;5576;2294;4,68;41,14;884;62,70
2001;46786;4000;1410;3,01;35,25;478;51,29
2000;45091;3021;932;2,07;30,85;..;..

