Municipal distribution. 2008
Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.457,408,6656,1180
Agramunt,984,109,1778,1108
Bellpuig,947,40,653,422
Verdú,81,14,228,1728
Anglesola,126,9,147,714
Puigverd d'Agramunt,64,7,114,1094
Tornabous,149,6,098,403
Castellserà,89,5,082,562
Vilagrassa,19,4,065,2105
"Fuliola, la",95,4,065,421
Other municipalities,158,7,114,443
Urgell,6.169,613,10000,994

