Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;360;314;674;6,55
De 5 a 9 años;309;282;591;5,74
De 10 a 14 años;282;284;566;5,50
De 15 a 20 años;322;291;613;5,96
De 20 a 24 años;677;469;1146;11,14
De 25 a 29 años;959;631;1590;15,45
De 30 a 34 años;1045;579;1624;15,78
De 35 a 39 años;848;514;1362;13,23
De 40 a 44 años;542;343;885;8,60
De 44 a 49 años;305;215;520;5,05
De 50 a 54 años;156;116;272;2,64
De 55 a 59 años;74;68;142;1,38
De 60 a 64 años;48;68;116;1,13
De 65 a 69 años;39;49;88;0,86
De 70 a 74 años;21;19;40;0,39
De 75 a 79 años;14;13;27;0,26
De 80 a 84 años;6;10;16;0,16
85 años o más;7;12;19;0,18
Total;6014;4277;10291;100,00
%;58,44;41,56;100,00;

