Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;2460;92,24;8,45
Almacelles;1466;33;1,24;2,25
Alfarràs;391;33;1,24;8,44
Alcarràs;2979;25;0,94;0,84
Torrefarrera;602;23;0,86;3,82
Torres de Segre;707;13;0,49;1,84
Almenar;455;13;0,49;2,86
Alguaire;554;12;0,45;2,17
Alcoletge;461;10;0,37;2,17
Aitona;891;7;0,26;0,79
Granja d'Escarp, la;242;6;0,22;2,48
Alpicat;394;6;0,22;1,52
Seròs;557;5;0,19;0,90
Albatàrrec;475;4;0,15;0,84
Resto de municipios;3386;17;0,64;0,50
Segrià;42689;2667;100,00;6,25

