Población extranjera a 1 de enero. Por continentes. 2005
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4163;4164;8327;20,94;100,00
Unión Europea (25);3090;2895;5985;15,05;71,87
Europa Central y Oriental;991;1191;2182;5,49;26,20
Resto de Europa;82;78;160;0,40;1,92
No consta país;..;..;..;..;..
 ;;;;;
África;11760;6291;18051;45,39;100,00
África oriental;18;6;24;0,06;0,13
África central;27;26;53;0,13;0,29
África del norte;7567;5116;12683;31,89;70,26
África Meridional;..;..;8;0,02;0,04
África occidental;4142;1140;5282;13,28;29,26
No consta país;..;..;..;..;..
 ;;;;;
América;4918;6312;11230;28,24;100,00
América del Norte;150;140;290;0,73;2,58
América Central;149;203;352;0,89;3,13
Caribe;367;591;958;2,41;8,53
América del Sur;4252;5378;9630;24,22;85,75
No consta país;..;..;..;..;..
 ;;;;;
Asia;1130;994;2124;5,34;100,00
Asia Central;..;..;7;0,02;0,33
Asia Oriental;837;800;1637;4,12;77,07
Asia Meridional;192;83;275;0,69;12,95
Sudeste asiático;50;73;123;0,31;5,79
Oriente Medio;46;31;77;0,19;3,63
No consta país;..;..;5;0,01;0,24
 ;;;;;
Oceanía;22;12;34;0,09;100,00
Australia y Nueva Zelanda;22;12;34;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;21993;17774;39767;100,00;..

