Distribution by countries. 2015
Solsonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,390,303,693,4515,032
Romania,223,200,423,2756,045
Ukraine,32,28,60,391,032
Bulgaria,33,19,52,339,043
Germany,15,4,19,124,010
Argentina,9,10,19,124,010
Ecuador,11,8,19,124,006
Pakistan,11,4,15,098,004
Italy,7,7,14,091,003
Mali,10,4,14,091,020
Brazil,4,10,14,091,009
Poland,9,4,13,085,012
Lithuania,6,7,13,085,059
Belgium,8,4,12,078,025
France,6,5,11,072,003
Portugal,..,..,11,072,009
Bolivia,5,5,10,065,003
Colombia,..,..,10,065,004
Rusia,..,..,9,059,004
Venezuela,..,..,9,059,010
Czech Republic,..,..,8,052,048
Dominican Republic,..,..,8,052,004
United Kingdom,..,..,7,046,004
Cuba,..,..,6,039,008
Georgia,..,..,5,033,010
Paraguay,..,..,5,033,004
Bangladesh,..,..,5,033,009
Japan,..,..,5,033,022
Senegal,..,..,4,026,002
Chile,..,..,4,026,004
China,..,..,4,026,<001
Other countries,18,16,34,221,..
Total,836,699,1.535,10000,..

