Población extranjera a 1 de enero. Por municipios. 2009
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1971;1126;72,93;57,13
Alp;358;153;9,91;42,74
Bellver de Cerdanya;335;74;4,79;22,09
Llívia;305;68;4,40;22,30
Ger;50;25;1,62;50,00
Bolvir;48;21;1,36;43,75
Guils de Cerdanya;35;17;1,10;48,57
Isòvol;30;12;0,78;40,00
Montellà i Martinet;53;12;0,78;22,64
Prullans;17;9;0,58;52,94
Prats i Sansor;21;8;0,52;38,10
Urús;12;7;0,45;58,33
Fontanals de Cerdanya;22;6;0,39;27,27
Resto de municipios;27;6;0,39;22,22
Cerdanya;3284;1544;100,00;47,02

