Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;170;165;335;4,13;1,32
De 5 a 9 anys;243;225;468;5,77;1,84
De 10 a 14 anys;262;256;518;6,39;2,04
De 15 a 19 anys;228;247;475;5,86;1,87
De 20 a 24 anys;339;442;781;9,63;3,08
De 25 a 29 anys;602;770;1372;16,92;5,41
De 30 a 34 anys;605;714;1319;16,27;5,20
De 35 a 39 anys;460;476;936;11,55;3,69
De 40 a 44 anys;345;374;719;8,87;2,83
De 45 a 49 anys;205;223;428;5,28;1,69
De 50 a 54 anys;125;172;297;3,66;1,17
De 55 a 59 anys;77;100;177;2,18;0,70
De 60 a 64 anys;41;72;113;1,39;0,45
De 65 a 69 anys;17;42;59;0,73;0,23
De 70 a 74 anys;20;34;54;0,67;0,21
De 75 a 79 anys;10;22;32;0,39;0,13
De 80 a 84 anys;5;11;16;0,20;0,06
85 anys o més;..;..;8;0,10;0,03
Total;3755;4352;8107;100,00;31,94
%;46,32;53,68;100,00;;

