Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2009
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;705131;105580;44,59;14,97
Comarques Gironines;157295;39222;16,56;24,94
Camp de Tarragona;95506;26477;11,18;27,72
Terres de l'Ebre;37738;7012;2,96;18,58
Ponent;65696;15307;6,46;23,30
Comarques Centrals;51585;21183;8,95;41,06
Alt Pirineu i Aran;12962;1451;0,61;11,19
Penedès;63366;20549;8,68;32,43
Total;1189279;236781;100,00;19,91

