Población extranjera a 1 de enero. Por municipios. 2020
Gironès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;8785;69,77;40,17
Salt;12613;2437;19,35;19,32
Cassà de la Selva;1740;313;2,49;17,99
Llagostera;1461;191;1,52;13,07
Sarrià de Ter;409;174;1,38;42,54
Celrà;1252;120;0,95;9,58
Sant Julià de Ramis;318;81;0,64;25,47
Bescanó;226;78;0,62;34,51
Sant Gregori;192;54;0,43;28,12
Quart;169;46;0,37;27,22
Flaçà;295;46;0,37;15,59
Cervià de Ter;116;38;0,30;32,76
Vilablareix;68;33;0,26;48,53
Fornells de la Selva;124;33;0,26;26,61
Bordils;313;27;0,21;8,63
Canet d'Adri;40;20;0,16;50,00
Sant Jordi Desvalls;85;19;0,15;22,35
Sant Martí de Llémena;58;18;0,14;31,03
Sant Joan de Mollet;43;14;0,11;32,56
Aiguaviva;25;13;0,10;52,00
Llambilles;24;12;0,10;50,00
Juià;38;12;0,10;31,58
Sant Martí Vell;35;9;0,07;25,71
Campllong;29;8;0,06;27,59
Viladasens;21;6;0,05;28,57
Resto de municipios;38;5;0,04;13,16
Gironès;41604;12592;100,00;30,27

