Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;37;83;5,58;1,30
De 5 a 9 anys;40;63;103;6,93;1,62
De 10 a 14 anys;43;41;84;5,65;1,32
De 15 a 19 anys;55;33;88;5,92;1,38
De 20 a 24 anys;87;110;197;13,25;3,09
De 25 a 29 anys;108;129;237;15,94;3,72
De 30 a 34 anys;120;133;253;17,01;3,97
De 35 a 39 anys;80;88;168;11,30;2,64
De 40 a 44 anys;56;55;111;7,46;1,74
De 45 a 49 anys;34;35;69;4,64;1,08
De 50 a 54 anys;22;17;39;2,62;0,61
De 55 a 59 anys;14;11;25;1,68;0,39
De 60 a 64 anys;6;5;11;0,74;0,17
De 65 a 69 anys;..;..;6;0,40;0,09
De 70 a 74 anys;..;..;5;0,34;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;715;772;1487;100,00;23,34
%;48,08;51,92;100,00;;

