Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;734;685;1419;9,70;3,84
De 5 a 9 años;387;363;750;5,13;2,03
De 10 a 14 años;251;225;476;3,26;1,29
De 15 a 20 años;326;240;566;3,87;1,53
De 20 a 24 años;833;458;1291;8,83;3,49
De 25 a 29 años;1726;682;2408;16,47;6,52
De 30 a 34 años;2134;625;2759;18,87;7,47
De 35 a 39 años;1767;459;2226;15,22;6,03
De 40 a 44 años;1123;267;1390;9,51;3,76
De 44 a 49 años;609;134;743;5,08;2,01
De 50 a 54 años;294;70;364;2,49;0,99
De 55 a 59 años;97;27;124;0,85;0,34
De 60 a 64 años;32;16;48;0,33;0,13
De 65 a 69 años;11;12;23;0,16;0,06
De 70 a 74 años;14;15;29;0,20;0,08
De 75 a 79 años;..;..;6;0,04;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;10341;4282;14623;100,00;39,59
%;70,72;29,28;100,00;;

