Población extranjera a 1 de enero. Por municipios. 2020
Ponent
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d203&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;1442;59,93;5,26
Mollerussa;3938;122;5,07;3,10
Bellpuig;1229;82;3,41;6,67
Seròs;571;67;2,78;11,73
Balaguer;4157;60;2,49;1,44
Cervera;2102;56;2,33;2,66
Artesa de Lleida;182;51;2,12;28,02
Tàrrega;3843;46;1,91;1,20
Alcarràs;3033;43;1,79;1,42
Granja d'Escarp, la;218;35;1,45;16,06
Massalcoreig;165;25;1,04;15,15
Borges Blanques, les;900;23;0,96;2,56
Corbins;217;19;0,79;8,76
Verdú;100;17;0,71;17,00
Aitona;848;17;0,71;2,00
Almacelles;1365;17;0,71;1,25
Torregrossa;396;16;0,67;4,04
Rosselló;504;15;0,62;2,98
Castellnou de Seana;48;15;0,62;31,25
Albatàrrec;495;15;0,62;3,03
Castelldans;128;14;0,58;10,94
Torrefarrera;570;12;0,50;2,11
Torres de Segre;800;11;0,46;1,38
Juneda;785;11;0,46;1,40
Bellvís;451;11;0,46;2,44
Bell-lloc d'Urgell;366;11;0,46;3,01
Barbens;269;10;0,42;3,72
Alcoletge;489;10;0,42;2,04
Poal, el;93;9;0,37;9,68
Arbeca;321;9;0,37;2,80
Alpicat;404;9;0,37;2,23
Bellcaire d'Urgell;90;8;0,33;8,89
Golmés;232;7;0,29;3,02
Benavent de Segrià;155;6;0,25;3,87
Alfarràs;293;6;0,25;2,05
Alamús, els;131;6;0,25;4,58
Torre-serona;70;5;0,21;7,14
Ponts;572;5;0,21;0,87
Miralcamp;153;5;0,21;3,27
Guissona;3787;5;0,21;0,13
Castellserà;72;5;0,21;6,94
Almenar;404;5;0,21;1,24
Vilanova de Bellpuig;111;4;0,17;3,60
Palau d'Anglesola, el;204;4;0,17;1,96
Resto de municipios;8251;35;1,45;0,42
Ponent;70912;2406;100,00;3,39

