Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Noguera
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;76;148;5,17;2,41
De 5 a 9 años;81;64;145;5,06;2,36
De 10 a 14 años;54;61;115;4,02;1,87
De 15 a 20 años;81;87;168;5,87;2,74
De 20 a 24 años;112;108;220;7,68;3,58
De 25 a 29 años;131;170;301;10,51;4,90
De 30 a 34 años;200;158;358;12,50;5,83
De 35 a 39 años;158;167;325;11,35;5,29
De 40 a 44 años;167;151;318;11,10;5,18
De 44 a 49 años;157;177;334;11,66;5,44
De 50 a 54 años;100;75;175;6,11;2,85
De 55 a 59 años;66;52;118;4,12;1,92
De 60 a 64 años;39;38;77;2,69;1,25
De 65 a 69 años;17;20;37;1,29;0,60
De 70 a 74 años;6;6;12;0,42;0,20
De 75 a 79 años;..;..;7;0,24;0,11
De 80 a 84 años;..;..;5;0,17;0,08
85 años o más;..;..;..;..;..
Total;1447;1417;2864;100,00;46,66
%;50,52;49,48;100,00;;

