Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;24;48;4,06;0,88
De 5 a 9 años;35;21;56;4,74;1,03
De 10 a 14 años;18;22;40;3,39;0,74
De 15 a 20 años;13;24;37;3,13;0,68
De 20 a 24 años;30;32;62;5,25;1,14
De 25 a 29 años;42;44;86;7,28;1,58
De 30 a 34 años;47;89;136;11,52;2,50
De 35 a 39 años;72;98;170;14,39;3,12
De 40 a 44 años;84;81;165;13,97;3,03
De 44 a 49 años;64;63;127;10,75;2,33
De 50 a 54 años;46;41;87;7,37;1,60
De 55 a 59 años;32;30;62;5,25;1,14
De 60 a 64 años;21;21;42;3,56;0,77
De 65 a 69 años;12;11;23;1,95;0,42
De 70 a 74 años;7;10;17;1,44;0,31
De 75 a 79 años;4;7;11;0,93;0,20
De 80 a 84 años;..;..;7;0,59;0,13
85 años o más;..;..;5;0,42;0,09
Total;556;625;1181;100,00;21,71
%;47,08;52,92;100,00;;

