Distribution by countries of the subcontinent. 2009
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,1.795,2.300,4.095,3349,699
Ecuador,1.518,1.657,3.175,2597,384
Colombia,452,549,1.001,819,204
Paraguay,318,494,812,664,559
Peru,396,386,782,640,220
Argentina,388,383,771,631,227
Brazil,250,325,575,470,206
Uruguay,270,249,519,425,326
Chile,129,157,286,234,176
Venezuela,88,121,209,171,208
Other countries,..,..,..,..,..
Total subcontinent,5.604,6.622,12.226,10000,..

