Municipal distribution. 2012
Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Solsona,9.201,1.583,8599,1720
Sant Llorenç de Morunys,1.038,147,798,1416
Odèn,268,25,136,933
Riner,294,24,130,816
Olius,881,24,130,272
"Coma i la Pedra, la",274,8,043,292
Pinós,302,6,033,199
Pinell de Solsonès,210,6,033,286
Navès,274,6,033,219
Guixers,132,5,027,379
Other municipalities,802,7,038,087
Solsonès,13.676,1.841,10000,1346

