Población extranjera a 1 de enero. Por municipios. 2016
Baix Llobregat
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c20&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12042;99;37,36;0,82
Sant Feliu de Llobregat;2882;36;13,58;1,25
Gavà;4312;20;7,55;0,46
Cornellà de Llobregat;11348;16;6,04;0,14
Sant Joan Despí;2193;13;4,91;0,59
Esplugues de Llobregat;4645;12;4,53;0,26
Viladecans;4464;8;3,02;0,18
Sant Just Desvern;1536;8;3,02;0,52
Cervelló;469;8;3,02;1,71
Vallirana;716;6;2,26;0,84
Sant Boi de Llobregat;7051;6;2,26;0,09
Corbera de Llobregat;1037;6;2,26;0,58
Torrelles de Llobregat;294;5;1,89;1,70
Prat de Llobregat, el;4764;4;1,51;0,08
Martorell;4407;4;1,51;0,09
Resto de municipios;12160;14;5,28;0,12
Baix Llobregat;74320;265;100,00;0,36

