Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;23392;22160;45552;5,70
De 5 a 9 anys;21334;19968;41302;5,17
De 10 a 14 anys;19741;18290;38031;4,76
De 15 a 19 anys;21627;19949;41576;5,20
De 20 a 24 anys;43514;39932;83446;10,45
De 25 a 29 anys;77505;59636;137141;17,17
De 30 a 34 anys;75912;51721;127633;15,98
De 35 a 39 anys;58390;38850;97240;12,17
De 40 a 44 anys;40016;28425;68441;8,57
De 45 a 49 anys;25479;19306;44785;5,61
De 50 a 54 anys;14149;12687;26836;3,36
De 55 a 59 anys;7524;8262;15786;1,98
De 60 a 64 anys;5005;5841;10846;1,36
De 65 a 69 anys;3756;4469;8225;1,03
De 70 a 74 anys;2415;2953;5368;0,67
De 75 a 79 anys;1472;1880;3352;0,42
De 80 a 84 anys;805;1150;1955;0,24
85 anys o més;444;945;1389;0,17
Total;442480;356424;798904;100,00
%;55,39;44,61;100,00;

