Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,197,0.30,3.60,1,0.51
2021,66707,5441,196,0.29,3.60,5,2.62
2020,67197,5486,191,0.28,3.48,7,3.80
2019,66611,4929,184,0.28,3.73,26,16.46
2018,66168,4500,158,0.24,3.51,-7,-4.24
2017,65993,4410,165,0.25,3.74,25,17.86
2016,65779,4464,140,0.21,3.14,6,4.48
2015,65549,4444,134,0.20,3.02,-4,-2.90
2014,65358,4942,138,0.21,2.79,3,2.22
2013,65444,5414,135,0.21,2.49,10,8.00
2012,65188,5630,125,0.19,2.22,-10,-7.41
2011,64737,5646,135,0.21,2.39,-3,-2.17
2010,64077,5799,138,0.22,2.38,24,21.05
2009,63489,5704,114,0.18,2.00,39,52.00
2008,62573,5026,75,0.12,1.49,13,20.97
2007,61718,4381,62,0.10,1.42,-193,-75.69
2006,61168,3799,255,0.42,6.71,30,13.33
2005,61043,3844,225,0.37,5.85,68,43.31
2004,60033,3155,157,0.26,4.98,27,20.77
2003,59343,2768,130,0.22,4.70,74,132.14
2002,58213,2117,56,0.10,2.65,29,107.41
2001,57132,1605,27,0.05,1.68,16,145.45
2000,56112,1339,11,0.02,0.82,..,..

