Distribution by districts. 2001
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,228,14,2917,614
District II,193,4,833,207
District III,77,..,..,..
District IV,85,7,1458,824
District V,95,..,..,..
District VI,65,..,..,..
District VII,156,..,..,..
District VIII,104,..,..,..
District IX,61,..,..,..
District X,447,15,3125,336
Total,1.511,48,10000,318

