Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pallars Jussà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;14;25;6,48;1,37
De 5 a 9 años;17;9;26;6,74;1,43
De 10 a 14 años;11;8;19;4,92;1,04
De 15 a 20 años;8;10;18;4,66;0,99
De 20 a 24 años;13;15;28;7,25;1,54
De 25 a 29 años;28;24;52;13,47;2,86
De 30 a 34 años;34;23;57;14,77;3,13
De 35 a 39 años;28;30;58;15,03;3,19
De 40 a 44 años;30;14;44;11,40;2,42
De 44 a 49 años;10;7;17;4,40;0,93
De 50 a 54 años;10;10;20;5,18;1,10
De 55 a 59 años;..;..;11;2,85;0,60
De 60 a 64 años;..;..;5;1,30;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;174;386;100,00;21,20
%;54,92;45,08;100,00;;

