Distribution by districts. 2021
Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,142,276,3295
District II,249,70,136,2811
District III,537,116,225,2160
District IV,2.309,712,1381,3084
District V,2.879,910,1766,3161
District VI,4.687,1.274,2472,2718
District VII,6.249,1.149,2229,1839
District VIII,5.655,483,937,854
District IX,2.114,298,578,1410
Total,25.110,5.154,10000,2053

