Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;324;284;608;13,18;2,83
De 5 a 9 anys;255;236;491;10,64;2,29
De 10 a 14 anys;139;108;247;5,35;1,15
De 15 a 19 anys;169;138;307;6,66;1,43
De 20 a 24 anys;160;178;338;7,33;1,57
De 25 a 29 anys;161;221;382;8,28;1,78
De 30 a 34 anys;273;256;529;11,47;2,46
De 35 a 39 anys;383;210;593;12,85;2,76
De 40 a 44 anys;287;179;466;10,10;2,17
De 45 a 49 anys;182;110;292;6,33;1,36
De 50 a 54 anys;99;73;172;3,73;0,80
De 55 a 59 anys;50;36;86;1,86;0,40
De 60 a 64 anys;30;17;47;1,02;0,22
De 65 a 69 anys;16;9;25;0,54;0,12
De 70 a 74 anys;..;..;16;0,35;0,07
De 75 a 79 anys;..;..;11;0,24;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2536;2077;4613;100,00;21,49
%;54,98;45,02;100,00;;

