Población extranjera a 1 de enero. Por países. 2009
Ribera d'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;476;421;897;36,14;4,11
Rumanía;449;341;790;31,83;0,82
Bulgaria;107;60;167;6,73;1,29
Lituania;65;62;127;5,12;4,92
Eslovaquia;47;43;90;3,63;4,31
Alemania;44;16;60;2,42;0,25
República de Moldova;30;29;59;2,38;1,38
Francia;20;20;40;1,61;0,11
Polonia;23;11;34;1,37;0,24
Ucrania;9;25;34;1,37;0,21
Italia;21;8;29;1,17;0,06
Países Bajos;16;13;29;1,17;0,28
Bielorusia;11;17;28;1,13;2,52
Russia;6;16;22;0,89;0,15
Portugal;9;9;18;0,73;0,10
República Checa;9;5;14;0,56;0,68
Macedonia;4;4;8;0,32;4,62
Bélgica;..;..;6;0,24;0,10
Suiza;..;..;5;0,20;0,15
Irlanda;..;..;4;0,16;0,21
Suecia;..;..;4;0,16;0,13
Resto de países;9;8;17;0,68;..
Total continent;1366;1116;2482;100,00;..

