Foreign population by age and sex. 2020
Gironès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,7,507,002
20-24 years,7,5,12,870,003
25-29 years,7,7,14,1014,003
30-34 years,10,7,17,1232,004
35-39 years,11,6,17,1232,004
40-44 years,11,7,18,1304,004
45-49 years,..,..,11,797,003
50-54 years,..,..,6,435,001
55-59 years,..,..,6,435,001
60-64 years,..,..,5,362,001
65-69 years,..,..,4,290,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,5,362,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,69,138,10000,033
%,5000,5000,10000,,

