Població estrangera a 1 de gener. Per municipis. 2000
Província: Girona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c19&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;42;24,14;0,70
Begur;367;17;9,77;4,63
Palamós;708;14;8,05;1,98
Lloret de Mar;2398;11;6,32;0,46
Santa Cristina d'Aro;412;7;4,02;1,70
Salt;1350;7;4,02;0,52
Castell d'Aro, Platja d'Aro i s'Agaró;824;6;3,45;0,73
Calonge i Sant Antoni;843;6;3,45;0,71
Blanes;1623;6;3,45;0,37
Bisbal d'Empordà, la;452;6;3,45;1,33
Sant Joan les Fonts;30;5;2,87;16,67
Roses;1960;5;2,87;0,26
Figueres;1850;5;2,87;0,27
Castelló d'Empúries;1967;4;2,30;0,20
Banyoles;1168;4;2,30;0,34
Resta de municipis;12947;29;16,67;0,22
Província: Girona;34933;174;100,00;0,50

