Población extranjera a 1 de enero. Por continentes. 2007
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;608;459;1067;21,02;100,00
Unión Europea (27);573;411;984;19,39;92,22
Europa Central y Oriental;33;45;78;1,54;7,31
Resto de Europa;..;..;5;0,10;0,47
No consta país;..;..;..;..;..
 ;;;;;
África;965;648;1613;31,78;100,00
África oriental;..;..;..;..;..
África central;12;22;34;0,67;2,11
África del norte;935;620;1555;30,63;96,40
África Meridional;..;..;..;..;..
África occidental;18;5;23;0,45;1,43
No consta país;..;..;..;..;..
 ;;;;;
América;1080;1120;2200;43,34;100,00
América del Norte;..;..;6;0,12;0,27
América Central;27;34;61;1,20;2,77
Caribe;58;56;114;2,25;5,18
América del Sur;992;1027;2019;39,78;91,77
No consta país;..;..;..;..;..
 ;;;;;
Asia;116;78;194;3,82;100,00
Asia Central;..;..;..;..;..
Asia Oriental;56;62;118;2,32;60,82
Asia Meridional;56;10;66;1,30;34,02
Sudeste asiático;..;..;8;0,16;4,12
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2770;2306;5076;100,00;..

