Població estrangera a 1 de gener. Per països. 2011
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;466;412;878;43,06;1,85
Índia;519;253;772;37,86;4,04
Pakistan;146;69;215;10,54;0,50
Filipines;32;28;60;2,94;0,61
Bangladesh;21;11;32;1,57;0,61
Japó;..;..;16;0,78;0,79
Indonèsia;..;..;9;0,44;6,47
Iran;4;5;9;0,44;1,63
Tailàndia;..;..;6;0,29;1,95
Vietnam;..;..;4;0,20;4,76
Kazakhstan;..;..;4;0,20;1,21
Resta de països;22;10;32;1,57;..
No hi consta país;0;2;2;0,10;..
Total continent;1222;817;2039;100,00;..

