Total and foreign population series. 2000-2022
Osona
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,1141,0.69,4.16,133,13.19
2021,164077,26982,1008,0.61,3.74,68,7.23
2020,163702,26872,940,0.57,3.50,267,39.67
2019,160821,24588,673,0.42,2.74,148,28.19
2018,158334,22683,525,0.33,2.31,101,23.82
2017,156572,20994,424,0.27,2.02,39,10.13
2016,155641,20494,385,0.25,1.88,-7,-1.79
2015,154925,19714,392,0.25,1.99,-72,-15.52
2014,154559,20546,464,0.30,2.26,-158,-25.40
2013,154731,22021,622,0.40,2.82,-52,-7.72
2012,154241,21952,674,0.44,3.07,-110,-14.03
2011,153857,22280,784,0.51,3.52,-152,-16.24
2010,153152,22888,936,0.61,4.09,6,0.65
2009,152060,22368,930,0.61,4.16,77,9.03
2008,149805,20756,853,0.57,4.11,61,7.70
2007,146815,18710,792,0.54,4.23,-31,-3.77
2006,145474,18495,823,0.57,4.45,72,9.59
2005,142031,16357,751,0.53,4.59,84,12.59
2004,138334,13672,667,0.48,4.88,52,8.46
2003,135588,11864,615,0.45,5.18,164,36.36
2002,132328,9392,451,0.34,4.80,318,239.10
2001,129205,6897,133,0.10,1.93,98,280.00
2000,126599,4936,35,0.03,0.71,..,..

