Población extranjera a 1 de enero. Por países. 2011
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3947;2912;6859;28,35;2,89
Rumanía;1416;1428;2844;11,76;2,79
Colombia;935;1184;2119;8,76;4,66
China;515;527;1042;4,31;2,19
Nigeria;521;356;877;3,63;11,80
Italia;458;340;798;3,30;1,65
Argentina;364;380;744;3,08;2,57
Ecuador;275;293;568;2,35;0,82
Bulgaria;283;268;551;2,28;4,14
Bolívia;173;319;492;2,03;0,94
Pakistán;383;63;446;1,84;1,04
Francia;224;210;434;1,79;1,29
Brasil;144;243;387;1,60;1,66
Polonia;229;148;377;1,56;2,77
Argelia;230;142;372;1,54;4,22
Chile;164;177;341;1,41;2,31
Ghana;243;70;313;1,29;5,67
Alemania;158;137;295;1,22;1,30
Perú;132;132;264;1,09;0,81
Filipinas;94;157;251;1,04;2,56
Portugal;142;105;247;1,02;1,52
Senegal;192;55;247;1,02;1,20
Ucrania;118;113;231;0,95;1,35
Reino Unido;126;104;230;0,95;1,11
Russia;64;127;191;0,79;1,18
Venezuela;81;103;184;0,76;1,84
Países Bajos;96;87;183;0,76;1,88
Cuba;72;105;177;0,73;1,90
Georgia;83;74;157;0,65;3,31
Uruguay;75;82;157;0,65;1,17
República de Moldova;77;73;150;0,62;3,45
Paraguay;38;87;125;0,52;0,82
México;45;65;110;0,45;1,48
República Dominicana;39;65;104;0,43;0,48
Índia;79;18;97;0,40;0,51
Bélgica;36;31;67;0,28;1,26
Guinea Ecuatorial;20;37;57;0,24;3,43
Estados Unidos de América;33;23;56;0,23;0,96
Gambia;44;11;55;0,23;0,32
Suiza;20;32;52;0,21;1,59
Camerún;28;23;51;0,21;3,88
Lituania;25;25;50;0,21;1,90
Congo;34;15;49;0,20;12,86
Honduras;9;31;40;0,17;0,25
Armenia;22;17;39;0,16;1,05
Mali;31;8;39;0,16;0,55
Turquía;17;20;37;0,15;4,58
República Checa;19;17;36;0,15;1,83
Suecia;13;18;31;0,13;1,03
Guinea;21;10;31;0,13;0,61
Hungría;13;16;29;0,12;2,29
Bangladesh;..;..;28;0,12;0,53
Grecia;17;8;25;0,10;2,21
Eslovaquia;15;10;25;0,10;1,24
Guatemala;10;15;25;0,10;3,69
Etiopía;18;4;22;0,09;12,50
Dominica;9;13;22;0,09;10,68
Albania;16;5;21;0,09;3,28
El Salvador;15;6;21;0,09;0,99
Bielorusia;4;13;17;0,07;1,41
Irlanda;10;6;16;0,07;0,86
Noruega;10;6;16;0,07;2,56
Serbia;9;7;16;0,07;1,52
Níger;9;4;13;0,05;20,00
Austria;5;7;12;0,05;0,77
Japón;5;7;12;0,05;0,59
Dinamarca;..;..;10;0,04;0,81
Letonia;6;4;10;0,04;1,57
Guinea-Bissau;..;..;10;0,04;1,29
Finlandia;..;..;9;0,04;1,11
Burkina Faso;..;..;9;0,04;3,14
Côte d'Ivoire;..;..;9;0,04;1,38
Andorra;..;..;8;0,03;0,91
Egipto;..;..;8;0,03;0,80
Costa Rica;4;4;8;0,03;1,39
Macedonia;..;..;7;0,03;4,22
Irán;..;..;7;0,03;1,27
Bosnia y Herzegovina;..;..;6;0,02;1,65
Canada;..;..;6;0,02;0,70
Mongolia;..;..;6;0,02;6,74
Eslovenia;..;..;5;0,02;1,92
Mauritania;..;..;5;0,02;0,21
Túnez;..;..;5;0,02;0,90
Nicaragua;..;..;5;0,02;0,37
Panamá;..;..;5;0,02;0,88
Kazakhstan;..;..;5;0,02;1,52
Uzbekistán;..;..;5;0,02;3,52
Sierra Leona;..;..;4;0,02;2,40
Sudán;..;..;4;0,02;6,56
Iraq;..;..;4;0,02;3,45
Resto de países;26;25;51;0,21;..
No consta país;2;3;5;0,02;..
Apátridas;..;..;..;..;..
Total;12900;11291;24191;100,00;..

