Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,11079,0.49,2.29,-12,-0.11
2021,2280967,473432,11091,0.49,2.34,-237,-2.09
2020,2314620,486655,11328,0.49,2.33,487,4.49
2019,2278437,437681,10841,0.48,2.48,400,3.83
2018,2254642,402279,10441,0.46,2.60,196,1.91
2017,2248227,386470,10245,0.46,2.65,481,4.93
2016,2232833,365751,9764,0.44,2.67,215,2.25
2015,2225144,361070,9549,0.43,2.64,-339,-3.43
2014,2227238,382218,9888,0.44,2.59,53,0.54
2013,2240437,397976,9835,0.44,2.47,276,2.89
2012,2254052,404972,9559,0.42,2.36,694,7.83
2011,2246280,399140,8865,0.39,2.22,229,2.65
2010,2251029,404900,8636,0.38,2.13,291,3.49
2009,2251600,404868,8345,0.37,2.06,748,9.85
2008,2235578,381308,7597,0.34,1.99,788,11.57
2007,2212658,345611,6809,0.31,1.97,-4,-0.06
2006,2226913,338497,6813,0.31,2.01,292,4.48
2005,2215581,303515,6521,0.29,2.15,837,14.73
2004,2193380,253848,5684,0.26,2.24,139,2.51
2003,2192449,217267,5545,0.25,2.55,1469,36.04
2002,2130091,145028,4076,0.19,2.81,736,22.04
2001,2105301,92847,3340,0.16,3.60,601,21.94
2000,2096570,58020,2739,0.13,4.72,..,..

