Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d135
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;282;0,18;1,17;-1;-0,35
2021;154264;22806;283;0,18;1,24;15;5,60
2020;152801;22168;268;0,18;1,21;16;6,35
2019;150887;20945;252;0,17;1,20;8;3,28
2018;149103;20025;244;0,16;1,22;7;2,95
2017;147504;19040;237;0,16;1,24;6;2,60
2016;146876;19182;231;0,16;1,20;31;15,50
2015;145983;19216;200;0,14;1,04;14;7,53
2014;145886;20049;186;0,13;0,93;-3;-1,59
2013;146609;22214;189;0,13;0,85;-4;-2,07
2012;147107;23534;193;0,13;0,82;19;10,92
2011;146469;23786;174;0,12;0,73;22;14,47
2010;144657;23490;152;0,11;0,65;-2;-1,30
2009;143066;23019;154;0,11;0,67;23;17,56
2008;140412;21812;131;0,09;0,60;24;22,43
2007;136328;19299;107;0,08;0,55;-16;-13,01
2006;133117;18101;123;0,09;0,68;3;2,50
2005;127928;15503;120;0,09;0,77;31;34,83
2004;122229;12414;89;0,07;0,72;29;48,33
2003;117436;10325;60;0,05;0,58;21;53,85
2002;111816;7512;39;0,03;0,52;23;143,75
2001;107147;5323;16;0,01;0,30;12;300,00
2000;103467;4053;4;<0,01;0,10;..;..

