Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;151;152;303;5,60;1,35
De 5 a 9 años;85;89;174;3,21;0,78
De 10 a 14 años;131;108;239;4,41;1,07
De 15 a 20 años;180;176;356;6,57;1,59
De 20 a 24 años;209;264;473;8,73;2,11
De 25 a 29 años;287;362;649;11,99;2,90
De 30 a 34 años;354;470;824;15,22;3,68
De 35 a 39 años;368;412;780;14,40;3,48
De 40 a 44 años;265;298;563;10,40;2,51
De 44 a 49 años;176;239;415;7,66;1,85
De 50 a 54 años;125;151;276;5,10;1,23
De 55 a 59 años;66;96;162;2,99;0,72
De 60 a 64 años;26;70;96;1,77;0,43
De 65 a 69 años;16;39;55;1,02;0,25
De 70 a 74 años;11;19;30;0,55;0,13
De 75 a 79 años;4;9;13;0,24;0,06
De 80 a 84 años;..;..;6;0,11;0,03
85 años o más;..;..;..;..;..
Total;2457;2958;5415;100,00;24,17
%;45,37;54,63;100,00;;

