Distribution by countries of the continent. 2011
Sant Boi de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.801,1.169,2.970,9071,125
Cameroon,40,39,79,241,600
Mali,57,6,63,192,088
Algeria,40,16,56,171,063
Nigeria,18,14,32,098,043
Guinea,10,4,14,043,027
Ghana,7,4,11,034,020
Senegal,..,..,11,034,005
Congo (Republic of the),..,..,7,021,184
Angola,..,..,5,015,279
Côte d'Ivoire,..,..,4,012,061
Guinea-Bissau,..,..,4,012,052
Equatorial Guinea,..,..,4,012,024
Other countries,9,5,14,043,..
Total continent,2.006,1.268,3.274,10000,..

