Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;162;186;348;7,30
De 5 a 9 años;119;108;227;4,76
De 10 a 14 años;93;101;194;4,07
De 15 a 20 años;135;101;236;4,95
De 20 a 24 años;177;193;370;7,77
De 25 a 29 años;263;296;559;11,73
De 30 a 34 años;403;309;712;14,95
De 35 a 39 años;350;293;643;13,50
De 40 a 44 años;285;179;464;9,74
De 44 a 49 años;193;147;340;7,14
De 50 a 54 años;118;128;246;5,16
De 55 a 59 años;68;107;175;3,67
De 60 a 64 años;46;56;102;2,14
De 65 a 69 años;22;39;61;1,28
De 70 a 74 años;15;21;36;0,76
De 75 a 79 años;8;19;27;0,57
De 80 a 84 años;4;12;16;0,34
85 años o más;..;..;8;0,17
Total;2464;2300;4764;100,00
%;51,72;48,28;100,00;

