Població estrangera a 1 de gener. Per municipis. 2013
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1575;809;52,26;51,37
Oliana;296;194;12,53;65,54
Valls de Valira, les;175;125;8,07;71,43
Ribera d'Urgellet;146;110;7,11;75,34
Montferrer i Castellbò;114;83;5,36;72,81
Organyà;94;55;3,55;58,51
Valls d'Aguilar, les;46;44;2,84;95,65
Vansa i Fórnols, la;40;39;2,52;97,50
Coll de Nargó;55;25;1,61;45,45
Bassella;22;15;0,97;68,18
Peramola;37;14;0,90;37,84
Alàs i Cerc;20;9;0,58;45,00
Josa i Tuixén;12;7;0,45;58,33
Fígols i Alinyà;7;7;0,45;100,00
Cava;4;4;0,26;100,00
Arsèguel;6;4;0,26;66,67
Resta de municipis;17;4;0,26;23,53
Alt Urgell;2666;1548;100,00;58,06

