Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;50;104;6,58;0,14
De 5 a 9 anys;88;80;168;10,63;0,23
De 10 a 14 anys;60;43;103;6,51;0,14
De 15 a 19 anys;49;38;87;5,50;0,12
De 20 a 24 anys;81;92;173;10,94;0,24
De 25 a 29 anys;65;57;122;7,72;0,17
De 30 a 34 anys;70;64;134;8,48;0,18
De 35 a 39 anys;66;63;129;8,16;0,18
De 40 a 44 anys;65;76;141;8,92;0,19
De 45 a 49 anys;75;91;166;10,50;0,23
De 50 a 54 anys;77;82;159;10,06;0,22
De 55 a 59 anys;24;20;44;2,78;0,06
De 60 a 64 anys;18;10;28;1,77;0,04
De 65 a 69 anys;5;4;9;0,57;0,01
De 70 a 74 anys;..;..;7;0,44;<0,01
De 75 a 79 anys;..;..;5;0,32;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;805;776;1581;100,00;2,18
%;50,92;49,08;100,00;;

