Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;191;222;413;36,94;2,48
Rússia;101;270;371;33,18;2,43
Moldàvia;65;84;149;13,33;3,45
Geòrgia;72;42;114;10,20;2,45
Belarús;7;19;26;2,33;2,24
Armènia;10;9;19;1,70;0,52
Albània;..;..;7;0,63;1,08
Croàcia;..;..;6;0,54;1,16
Sèrbia;..;..;5;0,45;0,50
Resta de països;..;..;8;0,72;..
Total subcontinent;458;660;1118;100,00;..

