Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,36;0,08
De 5 a 9 anys;5;6;11;1,76;0,04
De 10 a 14 anys;12;13;25;4,00;0,09
De 15 a 19 anys;38;27;65;10,40;0,24
De 20 a 24 anys;28;40;68;10,88;0,25
De 25 a 29 anys;30;36;66;10,56;0,25
De 30 a 34 anys;26;78;104;16,64;0,39
De 35 a 39 anys;25;71;96;15,36;0,36
De 40 a 44 anys;11;61;72;11,52;0,27
De 45 a 49 anys;7;40;47;7,52;0,18
De 50 a 54 anys;5;26;31;4,96;0,12
De 55 a 59 anys;..;..;8;1,28;0,03
De 60 a 64 anys;..;..;9;1,44;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;424;625;100,00;2,33
%;32,16;67,84;100,00;;

