Població estrangera a 1 de gener. Per municipis. 2016
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6080;498;28,39;8,19
Alcanar;2000;327;18,64;16,35
Ulldecona;1592;149;8,49;9,36
Amposta;3124;123;7,01;3,94
Ràpita, la;2264;80;4,56;3,53
Ametlla de Mar, l';1692;64;3,65;3,78
Deltebre;1040;59;3,36;5,67
Aldea, l';837;55;3,14;6,57
Móra d'Ebre;851;54;3,08;6,35
Freginals;86;37;2,11;43,02
Flix;410;37;2,11;9,02
Tivissa;180;36;2,05;20,00
Ampolla, l';837;33;1,88;3,94
Roquetes;1182;33;1,88;2,79
Camarles;508;27;1,54;5,31
Sant Jaume d'Enveja;204;21;1,20;10,29
Batea;203;18;1,03;8,87
Sénia, la;925;17;0,97;1,84
Tivenys;92;13;0,74;14,13
Santa Bàrbara;539;11;0,63;2,04
Rasquera;124;11;0,63;8,87
Móra la Nova;571;9;0,51;1,58
Gandesa;620;9;0,51;1,45
Perelló, el;781;4;0,23;0,51
Galera, la;114;4;0,23;3,51
Benissanet;295;4;0,23;1,36
Resta de municipis;1771;21;1,20;1,19
Terres de l'Ebre;28922;1754;100,00;6,06

