Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;333;276;609;10,98;4,32
De 5 a 9 años;210;241;451;8,13;3,20
De 10 a 14 años;131;143;274;4,94;1,95
De 15 a 20 años;152;153;305;5,50;2,17
De 20 a 24 años;189;198;387;6,98;2,75
De 25 a 29 años;202;232;434;7,83;3,08
De 30 a 34 años;279;311;590;10,64;4,19
De 35 a 39 años;376;257;633;11,42;4,49
De 40 a 44 años;348;226;574;10,35;4,08
De 44 a 49 años;289;173;462;8,33;3,28
De 50 a 54 años;199;120;319;5,75;2,26
De 55 a 59 años;116;99;215;3,88;1,53
De 60 a 64 años;77;52;129;2,33;0,92
De 65 a 69 años;46;35;81;1,46;0,58
De 70 a 74 años;23;15;38;0,69;0,27
De 75 a 79 años;17;11;28;0,50;0,20
De 80 a 84 años;..;..;12;0,22;0,09
85 años o más;..;..;4;0,07;0,03
Total;2996;2549;5545;100,00;39,37
%;54,03;45,97;100,00;;

