Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25110;1358;25,45;5,41
Salou;9497;1082;20,28;11,39
Reus;18058;490;9,18;2,71
Tortosa;6250;362;6,79;5,79
Vila-seca;3430;266;4,99;7,76
Valls;3934;250;4,69;6,35
Cambrils;6865;232;4,35;3,38
Montblanc;1068;138;2,59;12,92
Ametlla de Mar, l';1672;108;2,02;6,46
Amposta;3631;91;1,71;2,51
Aldea, l';796;75;1,41;9,42
Ràpita, la;2427;75;1,41;3,09
Torredembarra;2991;55;1,03;1,84
Vendrell, el;6002;53;0,99;0,88
Roquetes;1213;52;0,97;4,29
Benissanet;250;50;0,94;20,00
Calafell;5495;43;0,81;0,78
Vandellòs i l'Hospitalet de l'Infant;1084;35;0,66;3,23
Santa Bàrbara;562;30;0,56;5,34
Mont-roig del Camp;3335;29;0,54;0,87
Deltebre;1117;28;0,52;2,51
Constantí;1344;25;0,47;1,86
Pla de Santa Maria, el;189;24;0,45;12,70
Móra d'Ebre;1065;24;0,45;2,25
Vilallonga del Camp;250;22;0,41;8,80
Ampolla, l';841;18;0,34;2,14
Flix;436;18;0,34;4,13
Canonja, la;414;17;0,32;4,11
Alcanar;2028;15;0,28;0,74
Bisbal del Penedès, la;263;14;0,26;5,32
Selva del Camp, la;397;12;0,22;3,02
Masroig, el;107;11;0,21;10,28
Alcover;625;11;0,21;1,76
Cabra del Camp;141;10;0,19;7,09
Tivissa;226;9;0,17;3,98
Móra la Nova;604;8;0,15;1,32
Roda de Berà;948;7;0,13;0,74
Masdenverge;108;7;0,13;6,48
Capçanes;26;7;0,13;26,92
Pobla de Mafumet, la;373;6;0,11;1,61
Catllar, el;348;6;0,11;1,72
Ulldecona;1536;5;0,09;0,33
Porrera;18;5;0,09;27,78
Pont d'Armentera, el;61;5;0,09;8,20
Pobla de Massaluca, la;57;5;0,09;8,77
Piles, les;16;5;0,09;31,25
Montbrió del Camp;317;5;0,09;1,58
Molar, el;49;5;0,09;10,20
Bràfim;116;5;0,09;4,31
Borges del Camp, les;298;5;0,09;1,68
Barberà de la Conca;72;5;0,09;6,94
Sant Jaume d'Enveja;277;4;0,07;1,44
Salomó;151;4;0,07;2,65
Riba, la;57;4;0,07;7,02
Prades;60;4;0,07;6,67
Cunit;2361;4;0,07;0,17
Bisbal de Falset, la;26;4;0,07;15,38
Arboç, l';1388;4;0,07;0,29
Resto de municipios;15105;84;1,57;0,56
Provincia: Tarragona;137485;5335;100,00;3,88

