Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;10;27;12,16;1,15
De 5 a 9 años;11;5;16;7,21;0,68
De 10 a 14 años;..;..;5;2,25;0,21
De 15 a 20 años;..;..;6;2,70;0,25
De 20 a 24 años;4;13;17;7,66;0,72
De 25 a 29 años;19;19;38;17,12;1,61
De 30 a 34 años;22;15;37;16,67;1,57
De 35 a 39 años;16;8;24;10,81;1,02
De 40 a 44 años;16;7;23;10,36;0,98
De 44 a 49 años;..;..;12;5,41;0,51
De 50 a 54 años;..;..;10;4,50;0,42
De 55 a 59 años;..;..;5;2,25;0,21
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;97;222;100,00;9,42
%;56,31;43,69;100,00;;

