Foreign population by age and sex. 2010
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,191,200,391,1334,382
5-9 years,122,126,248,846,243
10-14 years,88,101,189,645,185
15-19 years,83,99,182,621,178
20-24 years,129,145,274,935,268
25-29 years,218,154,372,1269,364
30-34 years,268,143,411,1402,402
35-39 years,219,100,319,1088,312
40-44 years,125,74,199,679,195
45-49 years,93,58,151,515,148
50-54 years,62,27,89,304,087
55-59 years,25,18,43,147,042
60-64 years,8,10,18,061,018
65-69 years,11,11,22,075,022
70-74 years,11,5,16,055,016
75-79 years,..,..,4,014,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.657,1.274,2.931,10000,2867
%,5653,4347,10000,,

