Municipal distribution. 2000
Baix Llobregat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,3.021,711,2549,2354
Cornellà de Llobregat,1.613,566,2029,3509
Esplugues de Llobregat,1.026,274,982,2671
"Prat de Llobregat, el",1.182,205,735,1734
Sant Boi de Llobregat,1.367,173,620,1266
Viladecans,1.339,135,484,1008
Gavà,698,96,344,1375
Sant Feliu de Llobregat,386,88,316,2280
Sant Joan Despí,334,76,272,2275
Sant Just Desvern,711,68,244,956
Martorell,923,49,176,531
Sant Esteve Sesrovires,220,34,122,1545
Sant Andreu de la Barca,557,34,122,610
Abrera,229,32,115,1397
Vallirana,250,31,111,1240
Sant Vicenç dels Horts,545,31,111,569
Corbera de Llobregat,294,30,108,1020
Cervelló,147,29,104,1973
Olesa de Montserrat,628,24,086,382
Esparreguera,364,17,061,467
Molins de Rei,133,14,050,1053
Pallejà,82,13,047,1585
"Papiol, el",48,12,043,2500
Torrelles de Llobregat,80,11,039,1375
Collbató,61,10,036,1639
Begues,92,10,036,1087
Santa Coloma de Cervelló,55,6,022,1091
"Palma de Cervelló, la",75,5,018,667
Castellví de Rosanes,23,4,014,1739
Other municipalities,18,1,004,556
Baix Llobregat,16.501,2.789,10000,1690

