Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;182;196;378;5,05;1,54
De 5 a 9 años;167;178;345;4,61;1,41
De 10 a 14 años;146;146;292;3,90;1,19
De 15 a 20 años;140;145;285;3,80;1,16
De 20 a 24 años;232;300;532;7,10;2,17
De 25 a 29 años;453;540;993;13,26;4,04
De 30 a 34 años;595;546;1141;15,23;4,65
De 35 a 39 años;480;426;906;12,09;3,69
De 40 a 44 años;429;331;760;10,15;3,10
De 44 a 49 años;303;238;541;7,22;2,20
De 50 a 54 años;279;204;483;6,45;1,97
De 55 a 59 años;185;145;330;4,41;1,34
De 60 a 64 años;94;95;189;2,52;0,77
De 65 a 69 años;65;62;127;1,70;0,52
De 70 a 74 años;45;32;77;1,03;0,31
De 75 a 79 años;22;29;51;0,68;0,21
De 80 a 84 años;15;14;29;0,39;0,12
85 años o más;15;17;32;0,43;0,13
Total;3847;3644;7491;100,00;30,51
%;51,35;48,65;100,00;;

