Población extranjera a 1 de enero. Por distritos. 2001
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;224;6;6,52;2,68
Distrito II;483;19;20,65;3,93
Distrito III;596;29;31,52;4,87
Distrito IV;287;12;13,04;4,18
Distrito V;342;..;..;..
Distrito VI;428;9;9,78;2,10
Distrito VII;106;..;..;..
Distrito VIII;170;6;6,52;3,53
Distrito IX;24;..;..;..
Distrito X;14;8;8,70;57,14
Total;2674;92;100,00;3,44

