Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;2,77;1,41
De 5 a 9 anys;38;30;68;4,95;2,52
De 10 a 14 anys;32;30;62;4,52;2,30
De 15 a 19 anys;39;38;77;5,61;2,86
De 20 a 24 anys;62;95;157;11,43;5,83
De 25 a 29 anys;97;140;237;17,26;8,80
De 30 a 34 anys;98;119;217;15,80;8,05
De 35 a 39 anys;80;104;184;13,40;6,83
De 40 a 44 anys;68;65;133;9,69;4,94
De 45 a 49 anys;29;42;71;5,17;2,64
De 50 a 54 anys;17;34;51;3,71;1,89
De 55 a 59 anys;8;9;17;1,24;0,63
De 60 a 64 anys;8;11;19;1,38;0,71
De 65 a 69 anys;6;6;12;0,87;0,45
De 70 a 74 anys;5;12;17;1,24;0,63
De 75 a 79 anys;5;5;10;0,73;0,37
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;611;762;1373;100,00;50,97
%;44,50;55,50;100,00;;

